ernwk,mis,month,age,state,year,female,busowner,employed,schyears,white,black,latinx,asian,othrace
,1,4,57,48,2019,1,0,0,5.5,0,0,0,1,0
,3,4,71,48,2019,0,0,0,12,0,1,0,0,0
,3,4,80,48,2019,1,0,0,21,0,1,0,0,0
1384.61,4,4,59,48,2019,1,0,1,18,0,0,1,0,0
1141,8,4,26,48,2019,1,0,1,13,0,1,0,0,0
,3,4,60,48,2019,1,0,0,20,0,1,0,0,0
,3,4,57,48,2019,0,0,0,12,0,1,0,0,0
,7,4,65,48,2019,0,0,0,13,1,0,0,0,0
,6,4,25,48,2019,1,0,0,11.5,0,0,1,0,0
,2,4,32,48,2019,1,0,0,7.5,1,0,0,0,0
,2,4,48,48,2019,0,0,0,13,1,0,0,0,0
,7,4,35,49,2019,0,0,1,14,1,0,0,0,0
,7,4,52,49,2019,1,0,1,12,1,0,0,0,0
,7,4,61,49,2019,0,0,0,18,1,0,0,0,0
,1,4,47,49,2019,1,0,1,12,0,0,1,0,0
,2,4,61,49,2019,1,0,1,13,1,0,0,0,0
,5,4,25,49,2019,0,0,1,16,1,0,0,0,0
,1,4,18,49,2019,1,0,0,11,1,0,0,0,0
,3,4,21,49,2019,1,0,1,13,1,0,0,0,0
,3,4,20,49,2019,0,0,1,12,1,0,0,0,0
,3,4,56,49,2019,0,0,1,12,1,0,0,0,0
,3,4,57,49,2019,1,0,0,12,0,0,1,0,0
,5,4,31,49,2019,1,1,1,13,1,0,0,0,0
,4,4,43,49,2019,0,1,1,13,1,0,0,0,0
,5,4,24,49,2019,0,0,1,13,1,0,0,0,0
778.13,4,4,28,49,2019,1,0,1,18,1,0,0,0,0
,3,4,53,49,2019,1,1,1,11.5,1,0,0,0,0
,3,4,55,49,2019,0,0,1,12,1,0,0,0,0
,1,4,80,49,2019,0,0,0,18,1,0,0,0,0
,6,4,35,49,2019,1,0,1,12,0,0,1,0,0
,6,4,34,49,2019,0,0,1,12,0,0,1,0,0
,4,4,33,49,2019,0,1,1,14,1,0,0,0,0
,1,4,19,49,2019,0,0,1,12,1,0,0,0,0
,1,4,21,49,2019,0,0,0,12,1,0,0,0,0
,2,4,38,49,2019,0,0,1,14,1,0,0,0,0
,6,4,25,49,2019,1,0,1,13,0,0,0,1,0
,3,4,54,49,2019,1,0,0,18,1,0,0,0,0
,2,4,66,49,2019,1,0,1,13,1,0,0,0,0
,2,4,66,49,2019,0,0,1,12,1,0,0,0,0
,2,4,40,49,2019,0,0,1,12,1,0,0,0,0
,2,4,23,49,2019,0,0,1,14,1,0,0,0,0
,2,4,22,49,2019,0,0,0,13,1,0,0,0,0
,6,4,28,49,2019,1,0,1,13,0,0,1,0,0
,1,4,28,49,2019,0,0,1,14,1,0,0,0,0
,1,4,26,49,2019,1,0,1,16,1,0,0,0,0
,1,4,26,49,2019,1,0,1,16,1,0,0,0,0
,6,4,18,49,2019,1,0,0,11.5,0,0,1,0,0
,2,4,61,49,2019,1,0,0,12,1,0,0,0,0
,2,4,62,49,2019,0,0,1,16,1,0,0,0,0
1192,4,4,43,49,2019,0,0,1,18,1,0,0,0,0
1250,4,4,46,49,2019,1,0,1,18,1,0,0,0,0
,2,4,31,49,2019,0,0,1,13,1,0,0,0,0
0,4,4,31,49,2019,1,0,0,13,1,0,0,0,0
0,8,4,70,49,2019,1,0,0,13,1,0,0,0,0
,1,4,18,49,2019,0,0,0,12,0,0,1,0,0
414,4,4,54,49,2019,1,0,1,10,1,0,0,0,0
,3,4,41,49,2019,0,0,0,18,1,0,0,0,0
2192.3,4,4,32,49,2019,1,0,1,20,1,0,0,0,0
,6,4,43,49,2019,0,0,1,12,0,0,1,0,0
,2,4,28,49,2019,1,0,1,14,0,0,1,0,0
,2,4,27,49,2019,1,0,1,14,1,0,0,0,0
,1,4,54,49,2019,0,0,1,13,1,0,0,0,0
0,4,4,57,49,2019,1,0,0,12,1,0,0,0,0
192,4,4,57,49,2019,0,0,1,9,1,0,0,0,0
,7,4,48,49,2019,1,0,1,12,0,1,0,0,0
,3,4,23,49,2019,0,0,0,16,1,0,0,0,0
,2,4,33,49,2019,1,0,1,13,1,0,0,0,0
,3,4,43,49,2019,1,0,0,14,0,0,0,0,1
,7,4,46,49,2019,1,0,0,13,0,0,1,0,0
,7,4,22,49,2019,1,0,0,12,0,0,1,0,0
,2,4,22,49,2019,0,0,1,16,1,0,0,0,0
,1,4,70,49,2019,0,1,1,18,1,0,0,0,0
,3,4,31,49,2019,0,0,1,12,1,0,0,0,0
,3,4,34,49,2019,0,0,1,12,1,0,0,0,0
,3,4,55,49,2019,1,1,1,7.5,0,0,1,0,0
,3,4,85,49,2019,1,0,0,14,1,0,0,0,0
,1,4,22,49,2019,1,0,1,13,0,0,1,0,0
,1,4,22,49,2019,1,0,1,13,0,0,1,0,0
,5,4,55,49,2019,0,0,1,12,1,0,0,0,0
,7,4,33,49,2019,0,0,1,12,1,0,0,0,0
,7,4,18,49,2019,1,0,0,11.5,1,0,0,0,0
,3,4,36,49,2019,0,0,1,12,1,0,0,0,0
,1,4,60,49,2019,0,0,1,12,1,0,0,0,0
,7,4,23,49,2019,0,0,1,13,1,0,0,0,0
,7,4,25,49,2019,0,0,1,13,1,0,0,0,0
,7,4,25,49,2019,0,0,1,18,1,0,0,0,0
0,4,4,42,49,2019,0,0,0,12,1,0,0,0,0
,1,4,43,49,2019,1,0,1,16,1,0,0,0,0
,1,4,49,49,2019,0,0,1,13,0,1,0,0,0
,1,4,21,49,2019,0,0,1,12,0,1,0,0,0
323.07,4,4,26,49,2019,0,0,1,12,1,0,0,0,0
,7,4,43,49,2019,0,0,1,12,0,0,1,0,0
,1,4,85,49,2019,1,0,0,13,1,0,0,0,0
,3,4,31,49,2019,1,0,0,10,1,0,0,0,0
,1,4,26,49,2019,1,0,0,13,1,0,0,0,0
,1,4,20,49,2019,0,1,1,13,1,0,0,0,0
,1,4,23,49,2019,0,1,1,13,0,0,0,1,0
,5,4,29,49,2019,0,0,1,14,1,0,0,0,0
,5,4,27,49,2019,0,0,1,14,1,0,0,0,0
150,8,4,23,49,2019,1,0,1,13,1,0,0,0,0
,3,4,73,49,2019,0,0,0,13,1,0,0,0,0
,2,4,23,49,2019,1,0,0,14,1,0,0,0,0
0,4,4,70,49,2019,1,0,0,13,0,0,1,0,0
500,4,4,31,49,2019,1,0,1,16,0,0,0,0,1
0,8,4,37,49,2019,1,0,0,14,1,0,0,0,0
2884.61,8,4,44,49,2019,0,0,1,18,1,0,0,0,0
,2,4,26,49,2019,0,0,1,16,1,0,0,0,0
,6,4,68,49,2019,1,0,0,16,1,0,0,0,0
,3,4,24,49,2019,0,0,0,13,1,0,0,0,0
,1,4,55,49,2019,1,0,1,12,1,0,0,0,0
,1,4,42,49,2019,1,0,1,18,1,0,0,0,0
,1,4,18,49,2019,1,0,1,11,1,0,0,0,0
,7,4,39,49,2019,0,0,1,13,1,0,0,0,0
,2,4,51,49,2019,0,0,1,18,0,0,0,1,0
,2,4,24,49,2019,0,0,0,11.5,0,0,0,1,0
,3,4,63,49,2019,1,0,0,18,1,0,0,0,0
,1,4,38,49,2019,1,0,1,13,1,0,0,0,0
,2,4,64,49,2019,1,0,0,12,1,0,0,0,0
,2,4,72,49,2019,0,0,0,12,1,0,0,0,0
0,4,4,85,49,2019,1,0,0,16,1,0,0,0,0
,6,4,60,49,2019,1,0,0,14,0,0,1,0,0
,6,4,61,49,2019,0,0,1,14,0,0,1,0,0
420,4,4,42,49,2019,0,0,1,5.5,0,0,1,0,0
,1,4,47,49,2019,0,0,1,12,1,0,0,0,0
,2,4,28,49,2019,0,0,1,13,1,0,0,0,0
,7,4,23,49,2019,0,0,1,13,1,0,0,0,0
,2,4,20,49,2019,1,0,1,12,1,0,0,0,0
,1,4,59,49,2019,1,0,0,13,1,0,0,0,0
,1,4,61,49,2019,0,0,1,18,1,0,0,0,0
,1,4,28,49,2019,0,0,0,14,1,0,0,0,0
,2,4,56,49,2019,1,0,1,11,1,0,0,0,0
,1,4,31,49,2019,1,0,1,14,1,0,0,0,0
,6,4,51,49,2019,1,1,1,14,1,0,0,0,0
,6,4,55,49,2019,0,0,1,16,1,0,0,0,0
,6,4,28,49,2019,0,0,1,13,1,0,0,0,0
,6,4,41,49,2019,1,0,1,13,0,0,1,0,0
,5,4,64,49,2019,1,0,0,11.5,0,0,1,0,0
,1,4,85,49,2019,1,0,0,12,1,0,0,0,0
,6,4,21,49,2019,0,0,1,12,1,0,0,0,0
1153.84,4,4,61,49,2019,0,0,1,16,1,0,0,0,0
,3,4,18,49,2019,1,0,0,11,1,0,0,0,0
,3,4,22,49,2019,0,0,1,12,1,0,0,0,0
461.53,8,4,37,49,2019,1,0,1,13,1,0,0,0,0
2115.38,8,4,39,49,2019,0,0,1,16,1,0,0,0,0
,5,4,47,49,2019,0,0,1,12,1,0,0,0,0
1300,8,4,25,49,2019,0,0,1,12,1,0,0,0,0
,3,4,29,49,2019,1,0,1,16,1,0,0,0,0
,1,4,45,49,2019,1,0,1,16,0,0,1,0,0
,1,4,46,49,2019,0,0,1,18,1,0,0,0,0
,1,4,20,49,2019,1,0,1,13,0,0,1,0,0
0,8,4,52,49,2019,0,0,0,12,0,0,1,0,0
785.25,8,4,48,49,2019,1,0,1,14,1,0,0,0,0
,5,4,37,49,2019,0,0,1,12,1,0,0,0,0
,1,4,40,49,2019,0,0,1,16,1,0,0,0,0
,1,4,47,49,2019,1,0,1,12,1,0,0,0,0
1634,8,4,56,49,2019,0,0,1,13,1,0,0,0,0
,3,4,43,49,2019,1,0,0,14,1,0,0,0,0
,3,4,44,49,2019,1,0,1,12,1,0,0,0,0
0,4,4,61,49,2019,1,0,0,18,1,0,0,0,0
,6,4,80,49,2019,1,0,0,12,1,0,0,0,0
,7,4,33,49,2019,1,0,0,13,0,0,1,0,0
,1,4,29,49,2019,0,0,1,11.5,1,0,0,0,0
728.8,4,4,58,49,2019,1,0,1,13,1,0,0,0,0
680,4,4,39,49,2019,1,0,1,12,1,0,0,0,0
,5,4,51,49,2019,1,1,1,13,1,0,0,0,0
,7,4,62,49,2019,1,1,1,16,1,0,0,0,0
420,8,4,24,49,2019,0,0,1,13,1,0,0,0,0
1760,8,4,56,49,2019,0,0,1,13,1,0,0,0,0
1615.38,8,4,23,49,2019,0,0,1,21,1,0,0,0,0
0,8,4,18,49,2019,1,0,0,11,1,0,0,0,0
,6,4,52,49,2019,0,0,1,13,1,0,0,0,0
,6,4,18,49,2019,1,0,1,11,1,0,0,0,0
,7,4,59,49,2019,1,0,0,16,1,0,0,0,0
,7,4,65,49,2019,0,0,1,14,1,0,0,0,0
,2,4,38,49,2019,1,0,0,14,1,0,0,0,0
1384,8,4,65,49,2019,1,0,1,18,1,0,0,0,0
,7,4,58,49,2019,0,0,1,14,1,0,0,0,0
,5,4,36,49,2019,0,0,1,13,1,0,0,0,0
0,8,4,85,49,2019,0,0,0,12,1,0,0,0,0
0,4,4,41,49,2019,1,0,0,16,1,0,0,0,0
2115.38,8,4,36,49,2019,1,0,1,14,1,0,0,0,0
,5,4,78,49,2019,1,0,0,13,1,0,0,0,0
0,4,4,36,49,2019,0,0,0,13,1,0,0,0,0
,1,4,30,49,2019,0,1,1,13,1,0,0,0,0
,6,4,33,49,2019,0,0,1,16,1,0,0,0,0
,3,4,31,49,2019,0,0,1,11,0,0,1,0,0
,6,4,33,49,2019,1,0,0,16,1,0,0,0,0
520,8,4,43,49,2019,0,0,1,5.5,0,0,1,0,0
0,8,4,35,49,2019,0,0,0,14,1,0,0,0,0
,5,4,61,49,2019,0,0,1,18,1,0,0,0,0
516.92,4,4,72,49,2019,1,0,1,13,1,0,0,0,0
,1,4,54,49,2019,0,0,1,14,0,0,0,1,0
,1,4,47,49,2019,1,0,0,12,0,0,0,1,0
1826.92,8,4,39,49,2019,0,0,1,14,1,0,0,0,0
1000,4,4,50,49,2019,0,0,1,14,1,0,0,0,0
,7,4,38,49,2019,1,0,1,14,1,0,0,0,0
,2,4,49,49,2019,1,0,0,12,1,0,0,0,0
,5,4,49,49,2019,1,0,1,13,1,0,0,0,0
1057,8,4,47,49,2019,0,0,1,21,0,0,1,0,0
1442,8,4,44,49,2019,1,0,1,21,0,0,0,1,0
,5,4,20,49,2019,0,0,0,13,1,0,0,0,0
,2,4,69,49,2019,0,0,0,11.5,1,0,0,0,0
,1,4,65,49,2019,1,0,0,12,1,0,0,0,0
,7,4,33,49,2019,0,1,1,18,1,0,0,0,0
,3,4,40,49,2019,0,0,1,16,1,0,0,0,0
0,4,4,80,49,2019,1,0,0,16,1,0,0,0,0
,3,4,46,49,2019,0,1,1,12,1,0,0,0,0
,3,4,43,49,2019,1,0,1,14,1,0,0,0,0
,2,4,49,49,2019,0,0,1,14,1,0,0,0,0
,2,4,45,49,2019,1,0,1,12,1,0,0,0,0
,6,4,69,49,2019,1,0,1,16,1,0,0,0,0
,1,4,52,49,2019,0,0,1,16,0,0,1,0,0
,1,4,47,49,2019,1,0,1,13,1,0,0,0,0
,6,4,44,49,2019,0,0,1,16,1,0,0,0,0
,3,4,44,49,2019,1,0,0,16,1,0,0,0,0
0,4,4,44,49,2019,1,0,0,12,1,0,0,0,0
1903.84,4,4,26,49,2019,0,0,1,16,1,0,0,0,0
810,4,4,20,49,2019,0,0,1,12,0,0,1,0,0
,3,4,46,49,2019,0,0,1,13,0,0,1,0,0
,3,4,39,49,2019,1,0,1,16,1,0,0,0,0
,5,4,60,49,2019,0,0,0,16,0,0,1,0,0
,6,4,44,49,2019,0,0,1,14,0,1,0,0,0
,7,4,38,49,2019,0,0,1,16,1,0,0,0,0
,7,4,34,49,2019,1,0,1,16,1,0,0,0,0
,5,4,73,49,2019,1,0,0,13,1,0,0,0,0
,7,4,54,49,2019,1,0,1,16,1,0,0,0,0
,7,4,25,49,2019,1,0,1,16,1,0,0,0,0
,2,4,45,49,2019,1,0,1,14,1,0,0,0,0
,3,4,45,49,2019,0,0,1,18,0,0,1,0,0
,5,4,80,49,2019,1,0,0,12,1,0,0,0,0
,2,4,53,49,2019,1,0,0,14,1,0,0,0,0
,7,4,79,49,2019,0,0,0,14,1,0,0,0,0
,3,4,59,49,2019,1,0,0,12,1,0,0,0,0
,3,4,59,49,2019,0,0,1,13,1,0,0,0,0
,3,4,37,49,2019,0,0,1,12,1,0,0,0,0
,6,4,20,49,2019,0,0,1,13,1,0,0,0,0
,7,4,32,49,2019,1,0,1,12,1,0,0,0,0
,1,4,26,49,2019,0,0,1,12,1,0,0,0,0
,1,4,23,49,2019,1,0,1,13,1,0,0,0,0
,1,4,85,49,2019,0,0,1,12,1,0,0,0,0
,2,4,60,49,2019,1,0,1,14,0,0,0,1,0
,1,4,50,49,2019,0,0,1,12,1,0,0,0,0
2884.61,4,4,33,49,2019,0,0,1,16,1,0,0,0,0
0,8,4,69,49,2019,0,0,0,14,1,0,0,0,0
,6,4,21,49,2019,1,0,1,12,1,0,0,0,0
0,8,4,18,49,2019,0,0,0,11,1,0,0,0,0
1384,4,4,61,49,2019,1,0,1,16,1,0,0,0,0
,1,4,31,49,2019,0,0,1,16,1,0,0,0,0
,5,4,70,49,2019,1,0,0,14,1,0,0,0,0
,2,4,18,49,2019,1,0,0,11.5,0,0,0,1,0
2115.38,8,4,39,49,2019,0,0,1,16,1,0,0,0,0
1576.92,8,4,40,49,2019,1,0,1,16,1,0,0,0,0
,4,4,42,49,2019,0,1,1,12,0,0,1,0,0
453.25,4,4,44,49,2019,1,0,1,12,1,0,0,0,0
,7,4,24,49,2019,0,0,1,13,1,0,0,0,0
,7,4,23,49,2019,1,0,1,14,1,0,0,0,0
,5,4,21,49,2019,0,0,1,13,0,0,0,0,1
,6,4,33,49,2019,0,0,1,12,1,0,0,0,0
,2,4,42,49,2019,1,0,0,13,1,0,0,0,0
,5,4,45,49,2019,1,0,1,12,1,0,0,0,0
,7,4,45,49,2019,0,0,1,16,1,0,0,0,0
,7,4,21,49,2019,0,0,1,12,1,0,0,0,0
,5,4,43,49,2019,1,0,1,16,1,0,0,0,0
,5,4,43,49,2019,0,0,1,18,1,0,0,0,0
,5,4,19,49,2019,1,0,1,13,1,0,0,0,0
,5,4,21,49,2019,0,0,1,13,1,0,0,0,0
0,4,4,66,49,2019,0,0,0,12,1,0,0,0,0
,1,4,29,49,2019,1,1,1,14,1,0,0,0,0
,1,4,33,49,2019,0,0,1,18,1,0,0,0,0
,2,4,65,49,2019,0,0,1,12,1,0,0,0,0
,7,4,79,49,2019,1,0,0,12,1,0,0,0,0
,5,4,60,49,2019,1,0,0,12,1,0,0,0,0
,5,4,65,49,2019,1,0,0,14,1,0,0,0,0
,6,4,35,49,2019,0,0,1,16,0,0,1,0,0
,1,4,56,49,2019,0,0,1,18,1,0,0,0,0
113,8,4,61,49,2019,1,0,1,13,1,0,0,0,0
,4,4,48,49,2019,0,1,1,13,1,0,0,0,0
,3,4,37,49,2019,1,0,0,18,1,0,0,0,0
,3,4,37,49,2019,0,0,1,18,1,0,0,0,0
,5,4,44,49,2019,1,0,1,13,1,0,0,0,0
,5,4,20,49,2019,0,0,1,12,1,0,0,0,0
,7,4,34,49,2019,1,0,1,18,1,0,0,0,0
,1,4,39,49,2019,0,0,0,18,1,0,0,0,0
,2,4,19,49,2019,1,0,0,13,0,0,1,0,0
0,4,4,65,49,2019,1,0,0,16,1,0,0,0,0
,6,4,39,49,2019,0,0,1,14,1,0,0,0,0
,6,4,37,49,2019,0,0,1,12,1,0,0,0,0
,6,4,50,49,2019,1,0,1,16,1,0,0,0,0
,6,4,54,49,2019,0,0,1,16,1,0,0,0,0
,3,4,18,49,2019,1,0,0,11,1,0,0,0,0
,1,4,34,49,2019,1,0,1,16,1,0,0,0,0
,1,4,31,49,2019,1,0,1,16,1,0,0,0,0
,1,4,31,49,2019,1,0,1,16,1,0,0,0,0
,7,4,60,49,2019,1,0,1,12,1,0,0,0,0
,6,4,76,49,2019,1,0,0,13,1,0,0,0,0
,6,4,39,49,2019,1,0,1,18,1,0,0,0,0
,7,4,77,49,2019,1,0,0,12,1,0,0,0,0
,4,4,67,49,2019,0,1,1,18,1,0,0,0,0
0,4,4,69,49,2019,1,0,0,18,1,0,0,0,0
,5,4,62,49,2019,1,0,1,14,1,0,0,0,0
,2,4,68,49,2019,1,0,0,5.5,0,0,1,0,0
,2,4,67,49,2019,0,0,1,5.5,0,0,1,0,0
,2,4,45,49,2019,1,0,0,5.5,0,0,1,0,0
,2,4,48,49,2019,1,0,1,16,1,0,0,0,0
,2,4,34,49,2019,0,0,1,12,0,0,1,0,0
0,4,4,23,49,2019,1,0,0,12,0,0,1,0,0
,5,4,80,49,2019,1,0,0,16,1,0,0,0,0
,2,4,65,49,2019,1,0,0,14,1,0,0,0,0
,2,4,33,49,2019,0,0,0,11,1,0,0,0,0
,3,4,51,49,2019,0,0,1,12,0,0,1,0,0
817,8,4,22,49,2019,0,0,1,12,0,0,0,1,0
,7,4,38,49,2019,0,1,1,13,1,0,0,0,0
355.2,8,4,21,49,2019,1,0,1,14,1,0,0,0,0
,8,4,29,49,2019,1,1,1,16,1,0,0,0,0
,3,4,78,49,2019,0,0,0,18,1,0,0,0,0
,5,4,64,49,2019,0,0,0,14,1,0,0,0,0
,5,4,59,49,2019,1,0,0,18,1,0,0,0,0
0,8,4,19,49,2019,0,0,0,12,1,0,0,0,0
,5,4,24,49,2019,1,1,1,14,0,0,1,0,0
,2,4,85,49,2019,1,0,0,12,1,0,0,0,0
1153.84,4,4,30,49,2019,0,0,1,16,1,0,0,0,0
114,4,4,26,49,2019,1,0,1,16,1,0,0,0,0
,2,4,38,49,2019,1,0,1,12,1,0,0,0,0
,6,4,32,49,2019,0,0,1,12,1,0,0,0,0
,1,4,40,49,2019,1,0,1,16,1,0,0,0,0
,1,4,20,49,2019,0,0,1,13,1,0,0,0,0
,6,4,53,49,2019,0,0,1,13,0,0,1,0,0
600,4,4,30,49,2019,0,0,1,16,1,0,0,0,0
740,4,4,30,49,2019,1,0,1,13,1,0,0,0,0
,7,4,39,49,2019,1,0,0,13,1,0,0,0,0
,3,4,60,49,2019,0,0,1,9,0,0,1,0,0
,4,4,68,49,2019,0,1,1,16,1,0,0,0,0
,7,4,63,49,2019,0,1,1,16,1,0,0,0,0
,2,4,31,49,2019,1,0,0,13,1,0,0,0,0
0,4,4,67,49,2019,0,0,0,13,1,0,0,0,0
,1,4,30,49,2019,1,0,1,16,1,0,0,0,0
,7,4,19,49,2019,1,0,1,13,1,0,0,0,0
,7,4,21,49,2019,1,0,1,11.5,0,0,1,0,0
,3,4,73,49,2019,0,0,0,18,1,0,0,0,0
961,4,4,47,49,2019,0,0,1,16,0,0,1,0,0
,7,4,18,49,2019,0,0,1,11,1,0,0,0,0
0,4,4,71,49,2019,1,0,0,14,1,0,0,0,0
,5,4,40,49,2019,0,0,1,13,1,0,0,0,0
,5,4,40,49,2019,1,0,1,12,1,0,0,0,0
,5,4,20,49,2019,0,0,0,12,1,0,0,0,0
,5,4,79,49,2019,0,0,0,13,1,0,0,0,0
,5,4,72,49,2019,1,0,0,13,1,0,0,0,0
0,4,4,64,49,2019,0,0,0,16,1,0,0,0,0
,1,4,38,49,2019,1,1,1,14,1,0,0,0,0
,7,4,76,49,2019,1,0,1,12,1,0,0,0,0
,3,4,49,49,2019,0,0,1,7.5,0,0,1,0,0
,3,4,19,49,2019,0,0,1,12,0,0,1,0,0
,6,4,23,49,2019,1,0,1,13,1,0,0,0,0
,6,4,24,49,2019,0,0,1,16,1,0,0,0,0
510,8,4,34,49,2019,1,0,1,16,1,0,0,0,0
1105.26,8,4,37,49,2019,0,0,1,18,1,0,0,0,0
,7,4,72,49,2019,1,0,0,14,0,0,0,0,1
,2,4,38,49,2019,0,1,1,16,1,0,0,0,0
520,8,4,33,49,2019,0,0,1,7.5,0,0,1,0,0
,3,4,26,49,2019,1,0,1,13,0,0,0,1,0
,3,4,27,49,2019,0,0,1,13,1,0,0,0,0
,7,4,44,49,2019,0,0,1,13,0,0,1,0,0
,5,4,56,49,2019,1,0,1,14,0,0,0,1,0
,5,4,20,49,2019,1,0,1,12,0,0,0,1,0
,5,4,22,49,2019,0,0,1,13,0,0,0,1,0
,5,4,28,49,2019,1,0,1,13,0,0,0,1,0
,5,4,30,49,2019,1,0,1,14,0,0,0,1,0
,3,4,29,49,2019,1,0,1,16,1,0,0,0,0
1057.69,4,4,41,49,2019,1,0,1,16,1,0,0,0,0
615,4,4,34,49,2019,0,0,1,14,1,0,0,0,0
1307,4,4,36,49,2019,1,0,1,12,1,0,0,0,0
2750,8,4,64,49,2019,0,0,1,16,1,0,0,0,0
1769.23,8,4,30,49,2019,1,0,1,16,1,0,0,0,0
,5,4,31,49,2019,0,0,1,12,0,0,1,0,0
,2,4,31,49,2019,1,0,1,16,1,0,0,0,0
,1,4,69,49,2019,1,0,0,14,0,0,0,1,0
,5,4,80,49,2019,1,0,0,13,1,0,0,0,0
,5,4,50,49,2019,1,0,1,12,1,0,0,0,0
,3,4,55,49,2019,0,0,1,16,1,0,0,0,0
,7,4,69,49,2019,1,0,1,13,1,0,0,0,0
0,4,4,39,49,2019,1,0,0,16,1,0,0,0,0
,4,4,58,49,2019,0,1,1,18,1,0,0,0,0
2307.69,8,4,28,49,2019,0,0,1,16,1,0,0,0,0
2307.69,4,4,27,49,2019,1,0,1,21,1,0,0,0,0
,3,4,59,49,2019,1,1,1,12,1,0,0,0,0
,6,4,58,49,2019,0,0,1,12,1,0,0,0,0
,5,4,65,49,2019,1,0,0,13,1,0,0,0,0
,7,4,27,49,2019,1,0,1,12,1,0,0,0,0
700,4,4,23,49,2019,0,0,1,13,1,0,0,0,0
,8,4,51,49,2019,0,1,1,13,1,0,0,0,0
,7,4,62,49,2019,1,0,0,18,1,0,0,0,0
,7,4,39,49,2019,1,0,1,14,1,0,0,0,0
,3,4,45,49,2019,0,0,1,16,1,0,0,0,0
,2,4,32,49,2019,0,0,1,13,1,0,0,0,0
,5,4,72,49,2019,0,1,1,20,1,0,0,0,0
,1,4,18,49,2019,1,0,1,11,1,0,0,0,0
,6,4,40,49,2019,1,0,0,14,1,0,0,0,0
,6,4,42,49,2019,0,0,1,16,1,0,0,0,0
,6,4,18,49,2019,0,0,0,11,1,0,0,0,0
,6,4,48,49,2019,0,0,0,11,1,0,0,0,0
,6,4,42,49,2019,1,0,1,12,1,0,0,0,0
,3,4,60,49,2019,0,0,1,13,1,0,0,0,0
,3,4,24,49,2019,0,0,1,12,1,0,0,0,0
1250,8,4,42,49,2019,0,0,1,14,1,0,0,0,0
,6,4,46,49,2019,1,1,1,16,1,0,0,0,0
,5,4,49,49,2019,0,0,1,13,1,0,0,0,0
,5,4,19,49,2019,0,0,1,13,1,0,0,0,0
1160,8,4,64,49,2019,1,0,1,13,1,0,0,0,0
,2,4,23,49,2019,1,0,1,12,1,0,0,0,0
,5,4,29,49,2019,0,0,1,13,1,0,0,0,0
,8,4,51,49,2019,0,1,1,12,1,0,0,0,0
961.53,8,4,56,49,2019,1,0,1,12,1,0,0,0,0
,7,4,26,49,2019,1,0,1,16,0,0,1,0,0
1153.84,8,4,47,49,2019,0,0,1,14,1,0,0,0,0
450,8,4,30,49,2019,1,0,1,13,0,0,0,0,1
,1,4,58,49,2019,0,0,1,12,1,0,0,0,0
,5,4,52,49,2019,0,0,1,18,1,0,0,0,0
,7,4,36,49,2019,0,0,1,12,1,0,0,0,0
,3,4,69,49,2019,1,0,0,13,1,0,0,0,0
,6,4,58,49,2019,0,0,0,12,1,0,0,0,0
465,4,4,40,49,2019,1,0,1,16,1,0,0,0,0
,3,4,66,49,2019,1,0,0,13,1,0,0,0,0
,5,4,50,49,2019,1,0,1,9,0,0,1,0,0
,5,4,22,49,2019,0,0,1,12,0,0,1,0,0
,7,4,56,49,2019,0,0,1,14,1,0,0,0,0
,1,4,79,49,2019,1,0,0,12,0,0,0,0,1
,1,4,27,49,2019,0,0,0,12,0,0,0,0,1
,3,4,37,49,2019,0,0,1,11,0,0,1,0,0
,3,4,22,49,2019,0,0,1,11.5,0,0,1,0,0
,5,4,72,49,2019,1,0,0,12,1,0,0,0,0
,2,4,54,49,2019,0,0,1,18,1,0,0,0,0
0,4,4,63,49,2019,1,0,0,14,1,0,0,0,0
,6,4,60,49,2019,1,0,1,10,1,0,0,0,0
,6,4,58,49,2019,0,0,1,10,1,0,0,0,0
,6,4,33,49,2019,0,0,1,12,1,0,0,0,0
,2,4,51,49,2019,1,0,1,14,1,0,0,0,0
,1,4,52,49,2019,1,0,1,16,1,0,0,0,0
,2,4,71,49,2019,0,0,0,16,1,0,0,0,0
,5,4,39,49,2019,1,0,0,13,1,0,0,0,0
0,4,4,65,49,2019,1,0,0,18,1,0,0,0,0
,5,4,55,49,2019,0,0,1,16,1,0,0,0,0
,5,4,51,49,2019,1,1,1,16,1,0,0,0,0
,2,4,85,49,2019,1,0,0,12,1,0,0,0,0
0,8,4,39,49,2019,1,0,0,12,1,0,0,0,0
0,4,4,24,49,2019,1,0,0,11.5,1,0,0,0,0
,5,4,40,49,2019,0,0,1,16,1,0,0,0,0
1120,4,4,43,49,2019,0,0,1,12,1,0,0,0,0
,1,4,29,49,2019,1,0,0,11,0,0,1,0,0
,3,4,36,49,2019,0,1,1,13,1,0,0,0,0
,2,4,61,49,2019,1,0,0,12,1,0,0,0,0
,6,4,56,49,2019,1,0,1,18,1,0,0,0,0
,6,4,77,49,2019,1,0,0,16,1,0,0,0,0
,2,4,55,49,2019,0,0,0,18,1,0,0,0,0
0,4,4,42,49,2019,1,0,0,16,1,0,0,0,0
,5,4,37,49,2019,0,0,1,13,1,0,0,0,0
,1,4,55,49,2019,0,0,1,10,0,0,1,0,0
,5,4,50,49,2019,0,0,1,14,1,0,0,0,0
